NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.6923,-51.01977,55907.723,55907.7294,0.060100000352,0.013000000268,399.0,0.028279999271,0.0088950004429,,0.014069999568,0.0062259999104,,0.01765999943,0.0068419999443,,2.148999945E-12,4.6489998266E-13,6.4119998373E-13,2.0169999839E-13,,2.5439998957E-13,1.1259999958E-13,,1.4119999657E-12,5.468999819E-13,,6.1789999116E-13,1.943999974E-13,4.9830002321E-13,1.8100000394E-13,3.7870000105E-13,1.6759999692E-13,7.0349997529E-13,1.5220000282E-13,8.7600001038E-13,3.3940000333E-13,0.82139998674,0.16230000556,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.68946,-51.01877,55925.906,55925.9179,0.018100000918,0.005100000184,832.0,0.0060290000401,0.0029690000229,,0.010060000233,0.0038060001098,,,,0.01785999909,6.4729997621E-13,1.8239999355E-13,1.3670000461E-13,6.7319996691E-14,,1.8190000016E-13,6.8819997173E-14,,,,1.4279999709E-12,1.3170000301E-13,6.4879999702E-14,2.0129999555E-13,8.3660000856E-14,2.708000111E-13,1.0240000173E-13,2.1189999625E-13,5.9700000206E-14,0.0,8.8599998649E-13,,,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69211,-51.01876,55168.5697,55168.5818,0.033399999142,0.0063999998383,994.0,0.014059999958,0.0041800001636,,0.010540000163,0.0035920001101,,0.0087679997087,0.0033309999853,,1.1950000451E-12,2.2889998816E-13,3.1879999942E-13,9.4779998466E-14,,1.9060000431E-13,6.4949998504E-14,,7.0090000427E-13,2.6630000288E-13,,3.0720001196E-13,9.1340001155E-14,2.9550000684E-13,9.4009998083E-14,2.8370001118E-13,9.6689996775E-14,3.9100000364E-13,7.4920003198E-14,4.3490000013E-13,1.6519999344E-13,0.83450001478,0.15790000558,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69416,-51.01855,55133.0954,55133.163,0.03599999845,0.0076000001281,733.0,0.011979999952,0.0045599997975,,0.019169999287,0.0058039999567,,0.0047380002216,0.0029019999783,,1.2870000204E-12,2.7179999787E-13,2.7159998968E-13,1.0340000205E-13,,3.4660000022E-13,1.0490000253E-13,,3.7870000105E-13,2.3199999322E-13,,2.6179999466E-13,9.9640002466E-14,3.8890001245E-13,1.2789999637E-13,5.1600000314E-13,1.562000041E-13,4.2140000257E-13,8.8970002969E-14,2.3500000773E-13,1.440000056E-13,1.1269999743,0.17689999938,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69146,-51.01851,56576.1349,56576.5366,0.06230000034,0.0092000002041,818.0,0.02642999962,0.0057830000296,,0.016990000382,0.004666000139,,0.018869999796,0.0048630000092,,2.4110000021E-12,3.560999965E-13,5.923000263E-13,1.2959999827E-13,,3.0840000692E-13,8.4700001461E-14,,1.5789999516E-12,4.0689999113E-13,,5.5840000592E-13,1.2220000673E-13,5.1020000941E-13,1.2450000612E-13,4.620000129E-13,1.2689999605E-13,8.1250002386E-13,1.1999999789E-13,9.7300000088E-13,2.5069998703E-13,0.76529997587,0.13770000637,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69357,-51.01823,56205.7948,56205.8068,0.06970000267,0.0093000000343,895.0,0.01823999919,0.0046500000171,,0.023189999163,0.005247999914,,0.028209999204,0.0057789999992,,3.3659999701E-12,4.4910001282E-13,3.976999936E-13,1.0140000141E-13,,4.2510000511E-13,9.6210000145E-14,,2.657000054E-12,5.4439997432E-13,,3.5220001286E-13,8.9789998624E-14,4.985000043E-13,1.1780000261E-13,6.4480002284E-13,1.4590000215E-13,1.137999959E-12,1.5190000408E-13,1.5830000071E-12,3.2420000387E-13,0.31679999828,0.14720000327,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.68914,-51.0182,56618.5028,56618.5151,0.060699999332,0.0087000001222,893.0,0.021910000592,0.0052200001664,,0.023609999567,0.005437000189,,0.015169999562,0.0043500000611,,2.170999925E-12,3.1109999559E-13,4.9679997529E-13,1.1840000009E-13,,4.2689999756E-13,9.8309998109E-14,,1.2129999696E-12,3.4770000464E-13,,4.7879999661E-13,1.1410000006E-13,5.5709999331E-13,1.3019999575E-13,6.3550000765E-13,1.4639999553E-13,7.1059998163E-13,1.0179999747E-13,7.5250000458E-13,2.1579999343E-13,0.79280000925,0.14280000329,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69259,-51.01813,55091.1416,55091.1583,0.032900001854,0.0054999999702,1286.0,0.011439999565,0.0032349999528,,0.014310000464,0.0036239998881,,0.0071350000799,0.0025879999157,,1.1770000122E-12,1.9669999679E-13,2.5940000473E-13,7.3349997137E-14,,2.586999896E-13,6.5529999233E-14,,5.7040000978E-13,2.0689999464E-13,,2.49999999E-13,7.0690001975E-14,3.1760000446E-13,8.4120000733E-14,3.8520000991E-13,9.7549999491E-14,3.8509999226E-13,6.4379999541E-14,3.5389998766E-13,1.284000033E-13,0.84839999676,0.15420000255,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69235,-51.01816,56968.5403,56968.5514,0.064499996603,0.0087999999523,904.0,0.014489999972,0.0041490001604,,0.02256000042,0.0051540001296,,0.027419999242,0.0056570000015,,3.2579999896E-12,4.443999964E-13,3.1440000885E-13,9.0019998563E-14,,4.1439998676E-13,9.4659997614E-14,,2.6440000363E-12,5.4539998819E-13,,2.7480001239E-13,7.8670001015E-14,4.5219999078E-13,1.1130000052E-13,6.2959999627E-13,1.4379999741E-13,1.0919999714E-12,1.4899999366E-13,1.5599999591E-12,3.2190000448E-13,0.20829999447,0.15500000119,NO
1OUSXBJ0210.8-5101,PKS0208-512,1RXSJ021046.8-510055,32.69185,-51.01811,55473.7379,55473.7535,0.067199997604,0.0082000000402,1180.0,0.014229999855,0.0039240000769,,0.028510000557,0.0055060000159,,0.024429999292,0.0050960001536,,2.9660000584E-12,3.6189999023E-13,3.1350001263E-13,8.6449998635E-14,,5.2060000191E-13,1.0049999841E-13,,2.1959998923E-12,4.5800001161E-13,,2.8490000615E-13,7.8560001928E-14,5.3559999318E-13,1.1520000448E-13,7.8619998966E-13,1.5179999998E-13,1.0120000541E-12,1.2350000579E-13,1.3289999526E-12,2.7720000232E-13,0.30509999394,0.15240000188,NO
