NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65066,-0.45638,55593.3122,55593.3256,0.0069900001399,0.0027999999002,1070.0,,,0.0092669995502,0.0056269997731,0.0024999999441,,,,0.012489999644,2.5209999019E-13,1.0099999857E-13,,,2.0569999968E-13,1.0179999747E-13,4.523999922E-14,,,,9.9919996322E-13,0.0,2.1989999882E-13,5.833999733E-14,2.6540000327E-14,1.5360000598E-13,6.8259999974E-14,8.4789997018E-14,3.3960000475E-14,0.0,6.2080001513E-13,,,NO
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65079,-0.45581,56213.4079,56215.4255,0.0092200003564,0.00270000007,1633.0,,,0.0074640000239,0.0033599999733,0.0015800000401,,0.0050300001167,0.0019759999122,,3.3250000518E-13,9.7370001602E-14,,,1.6570000038E-13,6.0809999614E-14,2.8590001324E-14,,4.0240001001E-13,1.5810000065E-13,,0.0,1.7700000265E-13,5.833999733E-14,2.6540000327E-14,9.1730002229E-14,4.3140001256E-14,1.1180000068E-13,3.2739998592E-14,2.49999999E-13,9.8220002552E-14,,,NO
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65093,-0.45639,55227.7949,55229.0234,0.011699999683,0.0020999999251,3126.0,0.0013930000132,7.3259999044E-4,,0.0056289997883,0.0014649999794,,0.0046760002151,0.0013190000318,,4.2200000005E-13,7.5739998854E-14,3.0930000992E-14,1.627000028E-14,,1.0190000157E-13,2.6510000114E-14,,3.7410000228E-13,1.0550000001E-13,,3.3029998956E-14,1.7369999617E-14,9.3349996786E-14,2.8680000269E-14,1.5369999652E-13,3.9999999298E-14,1.4190000086E-13,2.5469999509E-14,2.3240000961E-13,6.5559997752E-14,0.25609999895,0.20160000026,NO
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65104,-0.45428,56251.7464,56251.7597,0.012600000016,0.0038000000641,1089.0,,,0.022929999977,0.006326999981,0.0026599999983,,,,0.018759999424,4.5439999962E-13,1.3700000336E-13,,,5.0909997789E-13,1.145000029E-13,4.8139999474E-14,,,,1.5009999537E-12,0.0,5.437000134E-13,5.833999733E-14,2.6540000327E-14,1.7270000263E-13,7.2619997038E-14,1.528000003E-13,4.6079998405E-14,0.0,9.3239999055E-13,,,NO
1OUSXBJ0002.9-1031,,SDSS J000254.05-103127,0.72475,-10.5249,54955.6682,54956.0005,0.0055100000463,0.002400000114,1174.0,,,0.0073359999806,0.0022140000947,0.0015129999956,,0.0033110000659,0.0018779999809,,1.9859999333E-13,8.6519997438E-14,,,1.6299999816E-13,4.0070001489E-14,2.7379999513E-14,,2.6489999972E-13,1.5020000218E-13,,0.0,1.7340000421E-13,0.0,4.8300000609E-14,6.0409996775E-14,4.1280001607E-14,6.6730000974E-14,2.9059999578E-14,1.6459999596E-13,9.3340001798E-14,,,NO
1OUSXBJ0002.0-0024,5BZBJ0002-0024,PKSB0000-006,0.73829,-0.4142,56213.4079,56215.4255,0.0062500000931,0.002300000051,1598.0,,,0.0093059996143,0.0031459999736,0.0015970000532,,0.0020699999295,0.0013419999741,,2.2530000326E-13,8.2919998992E-14,,,2.068000041E-13,5.6929999181E-14,2.8899998443E-14,,1.6559999628E-13,1.0740000333E-13,,0.0,2.2009999346E-13,5.833999733E-14,2.6540000327E-14,8.5850001153E-14,4.358000099E-14,7.5710000335E-14,2.7859999531E-14,1.0290000189E-13,6.6700002455E-14,,,NO
1OUSXBJ0002.0-0024,5BZBJ0002-0024,PKSB0000-006,0.73979,-0.41245,56251.7464,56251.7597,0.0081099998206,0.0030000000261,1115.0,,,0.0076250000857,0.0046580000781,0.0022650000174,,0.0034360000864,0.0019590000156,,2.9240000178E-13,1.0820000223E-13,,,1.6940000292E-13,8.4299998622E-14,4.0990001242E-14,,2.7490000293E-13,1.5669999749E-13,,0.0,1.8030000236E-13,5.833999733E-14,2.6540000327E-14,1.2710000424E-13,6.1809999935E-14,9.8239999306E-14,3.6340000426E-14,1.7080000608E-13,9.7359999836E-14,,,NO
1OUSXBJ0003.1+2126,,,0.7866,21.44729,54089.262,54089.3401,0.0055399998091,0.0020999999251,1586.0,0.0055999998003,0.0020999999251,,,,0.0073500000872,,,0.0073500000872,2.0120000501E-13,7.6269997533E-14,1.2250000547E-13,4.5949999177E-14,,,,1.3310000617E-13,,,5.8839998845E-13,1.4130000338E-13,5.2989998321E-14,0.0,7.065999668E-14,0.0,2.0289999336E-13,6.897000332E-14,2.6139999182E-14,0.0,3.6589999151E-13,,,NO
1OUSXBJ0003.1+2126,,,0.7866,21.44729,54089.262,54089.3401,0.0055399998091,0.0020999999251,1586.0,0.0055999998003,0.0020999999251,,,,0.0073500000872,,,0.0073500000872,2.0120000501E-13,7.6269997533E-14,1.2250000547E-13,4.5949999177E-14,,,,1.3310000617E-13,,,5.8839998845E-13,1.4130000338E-13,5.2989998321E-14,0.0,7.065999668E-14,0.0,2.0289999336E-13,6.897000332E-14,2.6139999182E-14,0.0,3.6589999151E-13,,,NO
1OUSXBJ0003.2-0015,,1RXSJ000312.8-00144,0.80228,-0.25011,55227.7949,55229.0234,0.0046799997799,0.001500000013,2709.0,0.0031409999356,0.0012270000298,,0.0015660000499,8.863999974E-4,,,,0.0051919999532,1.6870000134E-13,5.4060000833E-14,6.9859997778E-14,2.7290000568E-14,,2.833999955E-14,1.6040000342E-14,,,,4.1530001009E-13,7.399000168E-14,2.8899998443E-14,5.833999733E-14,2.6540000327E-14,4.2700001521E-14,2.4170000447E-14,5.6590000156E-14,1.814E-14,0.0,2.5800000157E-13,,,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83129,-52.79117,54126.0153,54133.9943,0.11900000274,0.0026000000071,18850.0,0.051479998976,0.0017030000454,,0.045340001583,0.0016139999498,,0.022150000557,0.0011660000309,,3.6530002114E-12,7.9809998942E-14,1.2079999544E-12,3.9970000779E-14,,8.1240000621E-13,2.8919998584E-14,,1.60100004E-12,8.425000335E-14,,1.1859999744E-12,3.9229998915E-14,1.1850000148E-12,4.0700000878E-14,1.1850000148E-12,4.2180001218E-14,1.034000034E-12,2.2589999397E-14,9.9400002118E-13,5.2330000413E-14,1.0099999905,0.041459999979,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83183,-52.79137,54110.3113,54118.0005,0.10700000077,0.0017000000225,42117.0,0.047710001469,0.0011050000321,,0.040460001677,0.001019999967,,0.018780000508,7.0550001692E-4,,3.22400006E-12,5.1229999382E-14,1.1250000497E-12,2.6050000237E-14,,7.2400001576E-13,1.8250000781E-14,,1.3380000233E-12,5.0249999203E-14,,1.1100000042E-12,2.5699999447E-14,1.0809999814E-12,2.6120000734E-14,1.0530000266E-12,2.6540000327E-14,8.8599998649E-13,1.4079999983E-14,8.2930000757E-13,3.1149999165E-14,1.0529999733,0.030029999092,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83206,-52.79115,54118.0526,54125.965,0.11699999869,0.0017999999691,41370.0,0.052910000086,0.0012319999514,,0.043150000274,0.0010420000181,,0.020959999412,7.674000226E-4,,3.5509999888E-12,5.4629999797E-14,1.2449999798E-12,2.8990000775E-14,,7.7259997445E-13,1.8660000303E-14,,1.5009999537E-12,5.4969998822E-14,,1.2259999873E-12,2.8550001041E-14,1.1749999845E-12,2.784999946E-14,1.1250000497E-12,2.7159999645E-14,9.8750001232E-13,1.5189999391E-14,9.3149999433E-13,3.4100001468E-14,1.0809999704,0.029489999637,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.83245,-53.13034,54110.3113,54118.0005,0.0015099999728,4.4999999227E-4,14010.0,9.1689999681E-4,3.4110000706E-4,,6.908000214E-4,2.8310000198E-4,,,,8.8120001601E-4,5.3930001605E-14,1.6070000555E-14,2.0880000813E-14,7.7660004011E-15,,1.248999971E-14,5.1180000721E-15,,,,7.0429996741E-14,1.9729999427E-14,7.3399995798E-15,1.9140000321E-14,7.4699996555E-15,1.8549999522E-14,7.601000077E-15,1.7559999272E-14,5.2320001189E-15,0.0,4.3699998454E-14,,,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83256,-52.79168,54134.0475,54136.9921,0.10300000012,0.0027999999002,14216.0,0.041430000216,0.001750000054,,0.040940001607,0.001750000054,,0.020689999685,0.0012250000145,,3.2550000022E-12,8.8479997797E-14,9.658000311E-13,4.0800001588E-14,,7.3500000574E-13,3.1419999388E-14,,1.5269999891E-12,9.0430003167E-14,,9.4030002968E-13,3.9720000699E-14,1.0079999986E-12,4.2870001033E-14,1.0759999662E-12,4.6009999603E-14,9.5780002853E-13,2.6040000166E-14,9.501000247E-13,5.6259999507E-14,0.89689999819,0.050050001591,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.83386,-53.13055,54126.0153,54133.9943,0.0018500000006,3.0000001425E-4,32398.0,8.3400000585E-4,2.0229999791E-4,,7.859999896E-4,1.8839999393E-4,,,,9.2800002312E-4,6.6069999677E-14,1.0709999782E-14,1.8989999257E-14,4.6059999957E-15,,1.4210000059E-14,3.405999949E-15,,,,7.4169999569E-14,1.7950000346E-14,4.3530001482E-15,1.951999963E-14,4.7059998585E-15,2.110000068E-14,5.0580000698E-15,2.1510000202E-14,3.4879999381E-15,0.0,4.6020001368E-14,,,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.8339,-53.13071,54134.0475,54136.9921,0.0017099999823,2.3999999394E-4,44302.0,6.0999998823E-4,1.4530000044E-4,,7.0769997546E-4,1.5160000476E-4,,3.9460000698E-4,1.1999999697E-4,,6.1069998071E-14,8.5710001854E-15,1.3890000329E-14,3.3079999311E-15,,1.2790000145E-14,2.7410000996E-15,,3.1540000239E-14,9.5909998015E-15,,1.3130000017E-14,3.1270000017E-15,1.6060000484E-14,3.5979998718E-15,1.8999999328E-14,4.0700000878E-15,1.9880000491E-14,2.7899998968E-15,1.9569999985E-14,5.9499998786E-15,0.81370002031,0.14280000329,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.83413,-53.13019,54118.0526,54125.965,0.0022499999031,2.5000001187E-4,55377.0,8.3219999215E-4,1.5320000239E-4,,6.5240002004E-4,1.3709999621E-4,,7.6319999062E-4,1.5320000239E-4,,9.4420002687E-14,1.0489999914E-14,1.8509999238E-14,3.4080000056E-15,,1.1889999686E-14,2.4979998996E-15,,6.6829998295E-14,1.341000031E-14,,1.6750000299E-14,3.0830000282E-15,1.7300000814E-14,3.4180000766E-15,1.7859999707E-14,3.7530001249E-15,3.2100000826E-14,3.56700016E-15,4.0740001162E-14,8.1770002688E-15,0.63270002604,0.12790000439,NO
1OUSXBJ0003.5-1140,,,0.87446,-11.67844,56250.4853,56250.9054,0.0026000000071,9.5999997575E-4,3789.0,0.001304000034,6.9329998223E-4,,0.0013139999937,6.9329998223E-4,,,,0.0021679999772,9.3420002365E-14,3.4500000919E-14,2.9200000572E-14,1.553000011E-14,,2.3769999302E-14,1.2540000065E-14,,,,1.7340000421E-13,2.9879998622E-14,1.5879999206E-14,3.2770000499E-14,1.7349999475E-14,3.5659998988E-14,1.8809999673E-14,3.1069998598E-14,1.1470000093E-14,0.0,1.0770000207E-13,,,NO
1OUSXBJ0003.7-1151,3FGL J0003.8-1151,TEX0001-121A,0.92846,-11.8634,56051.3673,56051.3839,0.011300000362,0.0034000000451,1197.0,0.0028129999992,0.0016720000422,,0.0056630000472,0.0023970000912,,0.002816000022,0.0016720000422,,4.0590000436E-13,1.2210000263E-13,6.302999843E-14,3.7460001599E-14,,1.0240000173E-13,4.3359999429E-14,,2.2519999917E-13,1.3370000365E-13,,6.4320002503E-14,3.8229998594E-14,1.0900000114E-13,5.1629998833E-14,1.5360000598E-13,6.5019997307E-14,1.3489999862E-13,4.0589998403E-14,1.3979999612E-13,8.3029998079E-14,0.7404999733,0.22079999745,NO
1OUSXBJ0003.7-1151,3FGL J0003.8-1151,TEX0001-121A,0.9288,-11.86259,56250.4853,56250.9054,0.0062099997886,0.0013000000035,4530.0,0.00311099994,9.4549998175E-4,,0.0022279999685,7.6820002869E-4,,,,0.0048400000669,2.2309999442E-13,4.6699999418E-14,6.9709998407E-14,2.1189999625E-14,,4.0300001427E-14,1.39000004E-14,,,,3.870999929E-13,7.1129998321E-14,2.1619999289E-14,6.578999769E-14,2.1229999909E-14,6.044000207E-14,2.0840000529E-14,7.414000105E-14,1.5520000039E-14,0.0,2.4040001218E-13,,,NO
1OUSXBJ0004.1-1148,5BZBJ0004-1148,5BZBJ0004-1148,1.02002,-11.81643,56051.3673,56051.3839,0.0072499997914,0.0026000000071,1396.0,0.0048500001431,0.0020940001123,,0.0024210000411,0.0015170000261,,,,0.0080350004137,2.6050000915E-13,9.3399998835E-14,1.087000024E-13,4.6920000979E-14,,4.3790000787E-14,2.7439999939E-14,,,,6.42600014E-13,1.1089999768E-13,4.7880001016E-14,8.8280003154E-14,4.4520000886E-14,6.5669996838E-14,4.114999899E-14,8.6559997722E-14,3.1040000079E-14,0.0,3.9900000621E-13,,,NO
1OUSXBJ0004.1-1148,5BZBJ0004-1148,5BZBJ0004-1148,1.02036,-11.81496,56250.4853,56250.9054,0.014600000344,0.002000000095,4666.0,0.0047280001454,0.0011849999428,,0.0079199997708,0.0014809999848,,0.0019480000483,7.4069999391E-4,,5.2449998554E-13,7.1849996655E-14,1.0590000285E-13,2.6550000398E-14,,1.4330000402E-13,2.6790000407E-14,,1.5580000126E-13,5.9240000329E-14,,1.0809999814E-13,2.709999922E-14,1.6150000445E-13,3.3640001592E-14,2.1480000667E-13,4.0180000576E-14,1.7430000043E-13,2.3880000082E-14,9.6739998824E-14,3.6780000161E-14,1.0410000086,0.14609999955,NO
1OUSXBJ0004.3+4615,5BZQJ0004+4615,3EGJ0004+4615,1.0644,46.25673,54109.8121,54109.9505,0.0082400003448,0.0028999999631,1261.0,,,0.014720000327,0.0032460000366,0.0018029999919,,0.0032460000366,0.0018029999919,,3.0999999117E-13,1.0909999846E-13,,,3.0599998989E-13,5.8950003353E-14,3.2750000357E-14,,2.605999997E-13,1.4479999773E-13,,0.0,4.8470000799E-13,2.3989999169E-14,7.70799982E-15,9.4169999218E-14,5.2310000271E-14,1.1399999597E-13,4.012000015E-14,1.6269999941E-13,9.0390002883E-14,,,NO
1OUSXBJ0004.3+4615,5BZQJ0004+4615,3EGJ0004+4615,1.06767,46.25482,54291.0515,54291.1278,0.0029200001154,0.0013000000035,2290.0,,,0.0066109998152,,,0.0088459998369,,,0.010830000043,1.0980000004E-13,4.890000148E-14,,,1.3740000619E-13,,,1.6069999877E-13,,,8.6950000151E-13,0.0,2.1770000353E-13,0.0,0.0,0.0,2.5659999841E-13,4.0399998749E-14,1.7980000559E-14,0.0,5.4299999826E-13,,,NO
1OUSXBJ0004.5+4610,,,1.12525,46.1827,54291.0515,54291.1278,0.0043199998327,0.0017999999691,1796.0,0.0043970001861,0.0017999999691,,,,0.0096479998901,,,0.0096479998901,1.6250000477E-13,6.7700002776E-14,9.1429996712E-14,3.7429999692E-14,,,,1.7519999665E-13,,,7.746000022E-13,1.4460000309E-13,5.9200000045E-14,0.0,7.2300001543E-14,0.0,2.7980000044E-13,5.974000049E-14,2.4890000475E-14,0.0,4.8369999412E-13,,,NO
1OUSXBJ0004.5-4729,,WISEA J000431.66-47290,1.13248,-47.48643,55230.0092,55230.9499,0.0033700000495,0.001500000013,1981.0,0.0011220000451,8.6540001212E-4,,,,0.0050659999251,0.0016830000095,0.0010959999636,,1.2010000199E-13,5.346999834E-14,2.5689999376E-14,1.9820000066E-14,,,,9.1570001093E-14,1.3449999578E-13,8.7580001573E-14,,2.3640000073E-14,1.8230000639E-14,0.0,2.9499999313E-14,0.0,1.354999961E-13,3.8820001087E-14,1.7280000673E-14,8.3409997388E-14,5.4319999291E-14,,,NO
1OUSXBJ0004.6+2019,5BZQJ0004+2019,5BZQJ0004+2019,1.14901,20.32901,54089.1287,54089.2067,0.011900000274,0.0027999999002,1812.0,0.0045830002055,0.001733000041,,0.0045880000107,0.001733000041,,0.00272400002,0.001333000022,,4.3170000452E-13,1.0160000282E-13,1.0049999841E-13,3.7999998656E-14,,8.3080000128E-14,3.1379999104E-14,,2.1800000227E-13,1.0670000175E-13,,1.145000029E-13,4.3310000768E-14,1.2050000483E-13,4.5529999584E-14,1.2640000266E-13,4.77499984E-14,1.4749999995E-13,3.4710000716E-14,1.356000002E-13,6.63399999E-14,0.92439997196,0.17710000277,NO
1OUSXBJ0004.6-4736,5BZQJ0004-4736,PKS0002-478,1.14776,-47.6061,55230.0092,55230.9499,0.014800000004,0.0026000000071,2666.0,0.0045010000467,0.0014440000523,,0.0058079999872,0.0016609999584,,0.0044880001806,0.0014440000523,,5.2749997296E-13,9.2669998736E-14,1.0310000331E-13,3.3080001005E-14,,1.0499999985E-13,3.0019999616E-14,,3.5860000407E-13,1.1539999913E-13,,9.4709999663E-14,3.0379998782E-14,1.249999995E-13,3.740999955E-14,1.5539999842E-13,4.4429998553E-14,1.7040000324E-13,2.9930000671E-14,2.224000064E-13,7.1570001444E-14,0.61529999971,0.16339999437,NO
